

Nancy Lyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049677
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Lyle
Parent's Occupation (As Documented)	Block-maker
Parent's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Strand Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	11 May 1799
Date Of Death	9 May 1799
Register	Burials 1769 - 1800, Page 69, Entry 14
Source	LDS Film 1656373
Parent	John Lyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049677&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049677&Relationship=2ndParent



