

Rachel Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033675
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Mitchell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hackin's hey
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1790
Date Of Child's Birth	11 Aug 1790
Register	Baptisms 1790, Page 226, Entry 785
Source	LDS Film 93833
Parent Of	John Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033675&Relationship=Baptised
Married To	John Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033675&Relationship=1stParent



