

John Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008518
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parker
Parent's Occupation (As Documented)	Bell Man
Parent's Occupation (Standardised)	Bellman
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Feb 1748
Register	Burials 1737 - 1748, Page 200, Entry 43
Source	LDS Film 1656376
Parent	Hugh Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008518&Relationship=1stParent



