

Richard Rowett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433976
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rowett
Gender	Male
Abode	Smithdown Lane
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	12 Jan 1851
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1850 - 1876, Page 5, Entry 34
Source	LDS Film 2147909
Parent Of	Hannah Hill Hitchens Rowett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433976&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433976&Relationship=2ndParent



