

Caroline Eleanor Horan Crofton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086106
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Middle or Other Names	Eleanor Horan
Surname	Crofton
Married Surname	Glover
Spouse's Occupation (As Documented)	Searcher in H. M. Customs
Spouse's Occupation (Standardised)	Customs Officer/Clerk
Gender	Female
Abode	Belgrave Terrace
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Marriage	21 Jul 1857
Age At Marriage	39
Status	Widow
Witnesses	Thomas Hardman; Margaret Hill
Marriage Type	Licence
Marrying Minister	Richard R. Moore, B. A., Offg Min.
Register	Marriages 1851 - 1861, Page 108, Entry 215
Source	LDS Film 1656019
Witnessed By	Thomas Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086106&Relationship=Witness_1
Witnessed By	Margaret Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086106&Relationship=Witness_2
Married To	Edward Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086106&Relationship=Groom



