

Michael Kilkeney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028338
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Kilkeney
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Feb 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Manion, (X); Mary Banks
Marriage Type	Banns
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 190, Entry 570
Source	LDS Film 93919
Witnessed By	John Manion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028338&Relationship=Witness_1
Witnessed By	Mary Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028338&Relationship=Witness_2
Married To	Mary Lundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028338&Relationship=Bride



