

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240920
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1856
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Birth	28 Aug 1856
Register	Baptisms 1856 - 1857, Page 131, Entry 1044
Source	LDS Film 93887
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240920&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240920&Relationship=2ndParent



