

Mary Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030166089
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thomson
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Field Street Everton
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1840
Register	Baptisms 1839 - 1840, Page 183, Entry 1460
Source	LDS Film 1656423
Parent Of	John Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166089&Relationship=Baptised
Married To	Thomas Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166089&Relationship=1stParent



