

Robert Thwaits	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220016
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thwaits
Gender	Male
Year	1779 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1779
Date Of Child's Birth	1 Dec 1778
Register	Baptisms 1750 - 1783, Page 34, Entry 27
Source	LDS Film 1546062
Parent Of	Mary Thwaits	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220016&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220016&Relationship=2ndParent



