

John Fyfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130180
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fyfield
Gender	Male
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Mar 1848
Witnesses	John Fyfield; Mary Stubbersfield
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 198, Entry 395
Source	LDS Film 1546290
Witnessed Marriage Of	John Bronson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130180&Relationship=Groom
Witnessed Marriage Of	Sarah Eliza Abbey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130180&Relationship=Bride



