

Thomas Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121662
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chapman
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Aug 1845
Witnesses	Thomas Chapman; Martha Swainson
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 238, Entry 475
Source	LDS Film 1546290
Witnessed Marriage Of	William Swainson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121662&Relationship=Groom
Witnessed Marriage Of	Isabella Bruff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121662&Relationship=Bride



