

Nathaniel Trueman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296075
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Trueman
Gender	Male
Abode	28 Dickenson Street
Year	1850
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1850
Occupation (As Documented)	Coppersmith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Register	Baptisms 1826 - 1853, Page 276, Entry 2201
Source	LDS Film 1545923
Parent Of	Margaret Henrietta Trueman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296075&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296075&Relationship=2ndParent



