

Morrice Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101626
First Name (With Contractions)	Morrice
First Name (Without Contractions)	Morrice
Surname	Jones
Gender	Unknown
Abode	Shaw Alley
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 237, Entry 1895
Source	LDS Film 1656418
Parent Of	William Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101626&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101626&Relationship=2ndParent



