

William Corran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034528
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corran
Gender	Male
Abode	Hanover street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1782
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	2 Dec 1782
Register	Burials 1782, Page 43, Entry 272
Source	LDS Film 93833
Parent Of	John Corran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034528&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034528&Relationship=2ndParent



