

Philip Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130879
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Norris
Gender	Male
Abode	Devon St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1829
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1828 - 1829, Page 311, Entry 2485
Source	LDS Film 93877
Parent Of	Catharine Latham Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130879&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130879&Relationship=2ndParent



