

Elizabeth Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011563
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dodd
Married Surname	Owens
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	same Parish
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Sep 1807
Status	Spinister
Witnesses	Edward Coventry; James Anderton
Marriage Type	Banns
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 478, Entry 237
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011563&Relationship=Witness_1
Witnessed By	James Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011563&Relationship=Witness_2
Married To	Job Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011563&Relationship=Groom



