

William Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283178
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holme
Gender	Male
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Apr 1805
Date Of Child's Birth	25 Mar 1805
Register	Baptisms 1792 - 1812, Page 95, Entry 1
Source	LDS Film 1647560
Parent Of	Jane Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283178&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283178&Relationship=2ndParent



