

John Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135112
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Benson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Greenland St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1830
Baptising Minister	Jona. Brooks M. A. Rector
Register	Baptisms 1829 - 1830, Page 371, Entry 2966
Source	LDS Film 93878
Parent	Henry Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135112&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135112&Relationship=2ndParent



