

Maurice Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295316
First Name (With Contractions)	Maurice
First Name (Without Contractions)	Maurice
Surname	Thomas
Gender	Male
Abode	Liverpool
Year	1849
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	15 Apr 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1848 - 1863, Page 1, Entry 4
Source	LDS Film 1546007
Parent Of	Hannah Brereton Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295316&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295316&Relationship=2ndParent



