

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089546
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Parent's Occupation (As Documented)	Bread-baker
Parent's Occupation (Standardised)	Bread Baker
Gender	Male
Abode	Maguire Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Nov 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 275, Entry 2198
Source	LDS Film 1656378
Parent	Joseph Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089546&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089546&Relationship=2ndParent



