

John Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009360
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Catterall
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Mar 1802
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Witnesses	John Bellin; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 200, Entry 30
Source	LDS Film 1656374
Witnessed By	John Bellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009360&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009360&Relationship=Witness_2
Married To	Jane Rimmington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009360&Relationship=Bride



