

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105848
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	New Quay
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1822 - 1823, Page 117, Entry 1882
Source	LDS Film 1656418
Parent Of	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105848&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105848&Relationship=2ndParent



