

John Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289177
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Parent's Occupation (As Documented)	Brazier
Parent's Occupation (Standardised)	Brazier
Gender	Male
Abode	Strand St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Nov 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 140, Entry 1119
Source	LDS Film 1656422
Parent	Richard Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289177&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289177&Relationship=2ndParent



