

Henry Hoskinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117494
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hoskinson
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Cheapside
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Feb 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825 - 1826, Page 92, Entry 729
Source	LDS 1656419
Parent	John Hoskinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117494&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117494&Relationship=2ndParent



