

Richard Blundell Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432917
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Blundell
Surname	Houghton
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Parliament Street
Year	1844 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	13 May 1844
Baptising Minister	Fredk. Parry
Register	Baptisms 1841 - 1850, Page 17, Entry 128
Source	LDS Film No 2147909
Parent	Richard Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432917&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432917&Relationship=2ndParent



