

Samuel Gilbody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008017
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gilbody
Gender	Male
Abode	Shaws brow
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1756
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	16 Sep 1756
Register	Baptisms 1754 - 1765, Page 12, Entry 38
Source	LDS Film 1656376
Parent Of	Thomas Gilbody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008017&Relationship=Baptised



