

William Prestman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051212
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Prestman
Gender	Male
Abode	Moorfields
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1800
Occupation (As Documented)	Pavterer
Occupation (Standardised)	Pewterer
Date Of Child's Birth	8 Apr 1800
Source	LDS Film 1068889
Parent Of	Ann Prestman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051212&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051212&Relationship=2ndParent



