

William Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104033
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Watson
Gender	Male
Abode	Finch Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Jan 1831
Register	Burials 1830 - 1831, Page 52, Entry 3739
Source	LDS Film 560881
Parent Of	John Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104033&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104033&Relationship=2ndParent



