

William Stavely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073680
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stavely
Gender	Male
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	18 Dec 1833
Witnesses	Jane Fagan, (X); William Stavely
Marriage Type	Banns
Marrying Minister	Cyrus Morrall Curate
Register	Marriages 1826 - 1835, Page 242, Entry 726
Source	LDS Film 1545924
Witnessed Marriage Of	Terence Muray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073680&Relationship=Groom
Witnessed Marriage Of	Deborah Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073680&Relationship=Bride



