

Eleanour Grieve	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148338
First Name (With Contractions)	Eleanour
First Name (Without Contractions)	Eleanour
Surname	Grieve
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Unknown
Abode	Duckenfield Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Jan 1835
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1835, Page 1, Entry 634
Source	LDS Film 1068891
Parent	Andrew Grieve	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148338&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148338&Relationship=2ndParent



