

Michael Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120291
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Higgins
Gender	Male
Year	1838 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	26 Feb 1838
Witnesses	Michael Higgins; Anne Johnson
Register	Marriages 1827 - 1848, Page 97, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	John Donelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120291&Relationship=Groom
Witnessed Marriage Of	Margaret Lymas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120291&Relationship=Bride



