

Henry John Suet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257492
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	John
Surname	Suet
Gender	Male
Abode	Edge Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1860
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	21 Oct 1860
Register	Baptisms 1860 - 1861, Page 342, Entry 2735
Source	LDS Film 1656561
Parent Of	Henry John Suet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257492&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257492&Relationship=2ndParent



