

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194791
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Jarvis St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Oct 1849
Register	Baptisms 1849 from the Bishop's Transcripts, Page 9, Entry 2037
Source	LDS Film 1068892
Parent Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194791&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194791&Relationship=2ndParent



