

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007649
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Sep 1799
Witnesses	W. Colton?; Thos. Howard; Anne Thwaites
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 27, Entry 291
Source	LDS Film 93839
Witnessed Marriage Of	Robert Redhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007649&Relationship=Groom
Witnessed Marriage Of	Elizabeth Thwaites	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007649&Relationship=Bride



