

John McGuinness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059546
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGuinness
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Dec 1830
Witnesses	Margaret McGuinness, (X); John McGuinness, (X)
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 338, Entry 1012
Source	LDS Film 93918
Witnessed Marriage Of	Robert Marlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059546&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059546&Relationship=Bride



