

Mary Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060049539
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tyrer
Former/Maiden/Other Surname 1	Branwood
Spouse's Occupation (As Documented)	Sadler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	Chester
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1799
Date Of Child's Death	18 Sep 1799
Register	Burials 1799, Page 20, Entry 179
Source	LDS Film 93833
Parent Of	Henry Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049539&Relationship=Deceased
Married To	William Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049539&Relationship=1stParent



