

Edmund Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048984
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Rees
Gender	Male
Abode	Mersey Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 May 1799
Register	Baptisms 1799, Page 88, Entry 474
Source	LDS Film 93833
Parent Of	Mary Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048984&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048984&Relationship=2ndParent



