

Francis Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421742
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Reid
Gender	Male
Year	1792
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Jan 1792
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	22 Mar 1788
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 41, Entry 8
Source	LDS Film 1468979
Parent Of	Agnes Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421742&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421742&Relationship=2ndParent



