

David Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181322
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williamson
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Hygeria St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 May 1844
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 203, Entry 1621
Source	LDS Film 93884
Parent	John Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181322&Relationship=1stParent
Parent	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181322&Relationship=2ndParent



