

Samuel Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228853
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Morgan
Gender	Male
Abode	Charlotte St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1850
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	6 Dec 1847
Register	Baptisms 1850 - 1851, Page 254, Entry 2026
Source	LDS Film 93886
Parent Of	Richard Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228853&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228853&Relationship=2ndParent



