

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007590
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jul 1799
Witnesses	John Lightfoot, (X); John Hughes, (X)
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1799 - 1801, Page 18, Entry 232
Source	LDS Film 93839
Witnessed Marriage Of	Ashton Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007590&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007590&Relationship=Bride



