

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110134
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Abode	Vernon St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1824
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1823 - 1825, Page 211, Entry 1682
Source	LDS Film 1656418
Parent Of	William Silvester Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110134&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110134&Relationship=2ndParent



