

William Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239923
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sephton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bevington St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1856
Baptising Minister	H. Brooks Curate
Register	Baptisms 1856 - 1857, Page 4, Entry 31
Source	LDS Film 93887
Parent	John Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239923&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239923&Relationship=2ndParent



