

Michael Fay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085114
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Fay
Gender	Male
Year	1857
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	23 Oct 1857
Witnesses	Michael Fay; Sarah Gregory, (X)
Marriage Type	unknown
Marrying Minister	J. Lloyd Pain B.A.
Register	Marriages 1848 - 1859, Page 212, Entry 424
Source	LDS Film 1545920
Witnessed Marriage Of	William Witts May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085114&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Nowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085114&Relationship=Bride



