

Thomas Horton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171200
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Horton
Parent's Occupation (As Documented)	Cart Owner
Parent's Occupation (Standardised)	Cart Owner
Gender	Male
Abode	Mac Vicar Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 347, Entry 2770
Source	LDS Film 1656423
Parent	Thomas Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171200&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171200&Relationship=2ndParent



