

John Finchet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011396
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Finchet
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1768
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jun 1768
Register	Baptisms 1765 - 1772, Page 24, Entry 9
Source	LDS Film 1656376
Parent Of	Jane Finchet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011396&Relationship=Baptised



