

Thomas Kinsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166393
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kinsley
Gender	Male
Abode	Tenterden Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1840
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	1 Jul 1832
Register	Baptisms 1839 - 1840, Page 221, Entry 1764
Source	LDS Film 1656423
Parent Of	Elizabeth Kinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166393&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166393&Relationship=2ndParent



