

Mary Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030149505
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roberts
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Davies Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1835
Register	Baptism 1834 - 1835, Page 107, Entry 854
Source	LDS Film 1656421
Parent Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149505&Relationship=Baptised
Married To	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149505&Relationship=1stParent



