

Theophilus Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053786
First Name (With Contractions)	Theophilus
First Name (Without Contractions)	Theophilus
Surname	Taylor
Gender	Male
Abode	Prussia Street
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 Aug 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	13 Aug 1804
Register	Burials 1801 - 1812, Page 96, Entry 77
Source	LDS Film 1656373
Parent Of	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053786&Relationship=Deceased



