

Walter Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049534
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Smith
Gender	Male
Abode	Clayton Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Sep 1799
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	13 Sep 1799
Register	Burials 1799, Page 20, Entry 174
Source	LDS Film 93833
Parent Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049534&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049534&Relationship=2ndParent



