

Elizabeth Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030168082
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Baker
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Gildart's Garden
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1840
Date Of Child's Birth	19 Dec 1837
Register	Baptisms 1840 - 1841, Page 32, Entry 253
Source	LDS Film 1656423
Parent Of	Jane Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168082&Relationship=Baptised
Married To	James Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168082&Relationship=1stParent



