

W Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034815
First Name (With Contractions)	W
First Name (Without Contractions)	W
Surname	Smith
Gender	Unknown
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Nov 1836
Witnesses	W Smith; Sarah Boynton
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 64, Entry 165
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034815&Relationship=Groom
Witnessed Marriage Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034815&Relationship=Bride



