

Joseph Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231732
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Owen
Surname	Jones
Parent's Occupation (As Documented)	Officer in H. M. Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Tranmere
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Apr 1852
Baptising Minister	J. Wm. Welsh Off. Min.
Register	Baptisms 1851 - 1852, Page 206, Entry 1646
Source	LDS Film 93886
Parent	Charles Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231732&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231732&Relationship=2ndParent



