

John Howrobbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009904
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howrobbin
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1763
Occupation (As Documented)	Cheese Factr.
Occupation (Standardised)	Cheese Factor
Date Of Child's Birth	11 Dec 1763
Register	Baptisms 1754 - 1765, Page 65, Entry 8
Source	LDS Film 1656376
Parent Of	Margaret Howrobbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009904&Relationship=Baptised



