

Robert Frew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105928
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Frew
Gender	Male
Abode	London Road
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Feb 1832
Register	Burials 1831 - 1833, Page 70, Entry 5106
Source	LDS Film 560881
Parent Of	John Frew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105928&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105928&Relationship=2ndParent



