

John James Williams Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178456
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James Williams
Surname	Wilson
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Clegg St, Prince Edwin St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Aug 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 323, Entry 2583
Source	LDS Film 93884
Parent	John James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178456&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178456&Relationship=2ndParent



