

Edward Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114164
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Morris
Gender	Male
Abode	Lime Kiln Lane
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Jun 1836
Register	Burials 1835 - 1837, Page 157, Entry 11520
Source	LDS Film 560881
Parent Of	Ann Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114164&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114164&Relationship=2ndParent



