

William Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023855
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scott
Gender	Male
Abode	Gilbert street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Feb 1784
Register	Baptisms 1781 - 1784, Page 110, Entry 218
Source	LDS Film 93833
Parent Of	William Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023855&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023855&Relationship=2ndParent



