

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048574
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Feb 1761
Witnesses	John Cropper; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 46, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Thos. Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048574&Relationship=Groom
Witnessed Marriage Of	Ann Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048574&Relationship=Bride



