

John Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034349
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Gender	Male
Abode	East street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Watch wheel maker
Occupation (Standardised)	Watch Wheel Maker
Date Of Child's Death	24 Apr 1782
Notes	[burial date obscured, between 24 and 29 of April]
Register	Burials 1782, Page 40, Entry 93
Source	LDS Film 93833
Parent Of	Sarah Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034349&Relationship=Deceased



