

Samuel Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425961
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gleave
Gender	Male
Abode	Rathbone Street, Liverpool
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	31 Aug 1828
Occupation (As Documented)	Keeper of Livery Stables
Register	Baptisms 1827 - 1835, Page 187, Entry 1490
Source	LDS Film 1468980
Parent Of	Joseph Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425961&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425961&Relationship=2ndParent



