

Edward Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013175
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Boulton
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Apr 1812
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Edward Coventry, Jnr.; Jno. Parr
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 13, Entry 20
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013175&Relationship=Witness_1
Witnessed By	Jno. Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013175&Relationship=Witness_2
Married To	Hannah Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013175&Relationship=Bride



