

Peter Hooton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085380
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hooton
Gender	Male
Abode	Ray Street
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1815
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 16, Entry 1388
Source	LDS Film 1068890
Parent Of	James Hooton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085380&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085380&Relationship=2ndParent



