

Francis Clark Moffatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239454
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Clark
Surname	Moffatt
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 May 1856
Baptising Minister	H. Brooks, Curate
Register	Baptisms 1855 - 1856, Page 346, Entry 2762
Source	LDS Film 93887
Parent	Francis Clark Moffatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239454&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239454&Relationship=2ndParent



